Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/dbcb1902-9117-41a9-9b03-492d6c914047-174LOA2024.pdf
None;ANUAL;2023;2022-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/cb8cab3d-711d-44a8-a74a-7e3a4e3a1656-174LOA2023.PDF
None;ANUAL;2022;2021-10-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Projeto_de_Lei_Orçamentária_Anual_de_2022.pdf
None;ANUAL;2021;2020-12-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Umirim_LOA_2021_Anual.PDF
None;ANUAL;2020;2019-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2020.PDF
None;ANUAL;2019;2018-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2019.pdf
None;ANUAL;2018;2017-11-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2018.pdf
None;ANUAL;2017;2016-11-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2017.PDF
None;ANUAL;2016;2015-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2016.PDF
None;ANUAL;2015;2014-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2015.PDF
None;ANUAL;2014;2013-10-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2014.PDF
None;ANUAL;2013;2012-10-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2013.PDF
None;ANUAL;2002;2001-12-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2002.pdf
None;ANUAL;2001;2000-12-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA2001.pdf
None;ANUAL;1995;1994-12-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA1995.pdf
None;ANUAL;1994;1993-11-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LOA1994.pdf
